"Loan ID",Name,"Raw Link","Loan Link For Excel",Popularity,"Loan Amount","Funded Amount","Amount Needed","Percent Funded","Lars Ratio","Time Left (Seconds)","Funding Rate Per Hour","Posted Date (UTC)","Planned Expiration Date (UTC)","Disbursed Date (UTC)","Posted Date (US/Pacific)","Planned Expiration Date (US/Pacific)","Disbursal Date (US/Pacific)","Time Left","Partner Name","Partner Link","Partner Delinquency Rate","Partner Default Rate","Partner Total Amount Raised","Partner No. of Loans Posted","Partner Loans At Risk Rate","Partner Currency Exchange Loss Rate","Partner Portfolio Yield","Partner Rating","Partner Secular Rating","Partner Social Rating","Partner Religious Affiliation",Country,Sector,Activity,Use,Tags,"Repayment Interval","Repayment Term","Translator Byline",Themes,"Funding Model"
2764505,Emeliana,http://kiva.org/lend/2764505,"=HYPERLINK(""http://kiva.org/lend/2764505"", ""Emeliana"") ",0,375,25,350,6.67,0.43,2922244,0.88,"22-Apr-2024 04:40:11 pm","27-May-2024 04:40:10 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 09:40:11 am","27-May-2024 09:40:10 am","23-Apr-2024 01:56:06 pm","33 days 19 hours 44 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Food,Fishing,"to purchase additional materials and equipment for the maintenance of her fishing boat.","#Woman-Owned Business, #Elderly",,,,,Flexible
2764583,"Mary Ann",http://kiva.org/lend/2764583,"=HYPERLINK(""http://kiva.org/lend/2764583"", ""Mary Ann"") ",0,450,25,425,5.56,0.52,2922245,0.88,"22-Apr-2024 04:40:11 pm","27-May-2024 04:40:11 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 09:40:11 am","27-May-2024 09:40:11 am","23-Apr-2024 01:56:06 pm","33 days 19 hours 44 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Services,"Mobile Transactions","to buy additional mobile load to sell at her electronic-loading station.","volunteer_pick, #Woman-Owned Business, #Eco-friendly, #Repeat Borrower, #Supporting Family, #Technology",,,,,Flexible
2764591,Marjorie,http://kiva.org/lend/2764591,"=HYPERLINK(""http://kiva.org/lend/2764591"", ""Marjorie"") ",0,350,0,350,0,0.43,2922245,0,"22-Apr-2024 04:40:11 pm","27-May-2024 04:40:11 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 09:40:11 am","27-May-2024 09:40:11 am","23-Apr-2024 01:56:06 pm","33 days 19 hours 44 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Retail,"General Store","to buy additional items like canned goods, chips and personal care products, etc. to sell in her store.","#Woman-Owned Business",,,,,Flexible
2764592,Alejandra,http://kiva.org/lend/2764592,"=HYPERLINK(""http://kiva.org/lend/2764592"", ""Alejandra"") ",0,350,0,350,0,0.43,2922246,0,"22-Apr-2024 04:40:12 pm","27-May-2024 04:40:12 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 09:40:12 am","27-May-2024 09:40:12 am","23-Apr-2024 01:56:06 pm","33 days 19 hours 44 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Food,"Fish Selling","to buy additional boxes of fish to sell.","#Woman-Owned Business, #Elderly",,,,,Flexible
2764594,Marlyn,http://kiva.org/lend/2764594,"=HYPERLINK(""http://kiva.org/lend/2764594"", ""Marlyn"") ",0,575,0,575,0,0.71,2922246,0,"22-Apr-2024 04:40:12 pm","27-May-2024 04:40:12 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 09:40:12 am","27-May-2024 09:40:12 am","23-Apr-2024 01:56:06 pm","33 days 19 hours 44 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Retail,"General Store","to buy additional items like canned goods, chips and personal care products, etc. to sell in her store.","#Woman-Owned Business, #Parent",,,,,Flexible
2764596,Rosemarie,http://kiva.org/lend/2764596,"=HYPERLINK(""http://kiva.org/lend/2764596"", ""Rosemarie"") ",0,625,0,625,0,0.77,2922247,0,"22-Apr-2024 04:40:13 pm","27-May-2024 04:40:13 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 09:40:13 am","27-May-2024 09:40:13 am","23-Apr-2024 01:56:06 pm","33 days 19 hours 44 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Food,Fishing,"to purchase additional materials like fishing nets, bamboo logs, etc. for the maintenance of her crab cultured business.","#Sustainable Ag, #Animals",,,,,Flexible
2764597,Clarissa,http://kiva.org/lend/2764597,"=HYPERLINK(""http://kiva.org/lend/2764597"", ""Clarissa"") ",0,400,0,400,0,0.49,2922247,0,"22-Apr-2024 04:40:13 pm","27-May-2024 04:40:13 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 09:40:13 am","27-May-2024 09:40:13 am","23-Apr-2024 01:56:06 pm","33 days 19 hours 44 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Retail,"Charcoal Sales","to buy additional sacks of charcoal to sell.","#Woman-Owned Business, #Parent",,,,,Flexible
2759872,"Marisol Del Carmen",http://kiva.org/lend/2759872,"=HYPERLINK(""http://kiva.org/lend/2759872"", ""Marisol Del Carmen"") ",0,1500,50,1450,3.33,1.79,2922252,1.77,"22-Apr-2024 04:40:18 pm","27-May-2024 04:40:18 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 09:40:18 am","27-May-2024 09:40:18 am","23-Apr-2024 01:56:06 pm","33 days 19 hours 44 mins",,http://www.kiva.org/partners/176,0,0,0,0,0,0,0,,,,,Nicaragua,Food,Food,"to buy a stove, paint, tables, chairs and pay for labor to renovate her premises.","user_favorite, #Woman-Owned Business, #Repeat Borrower",,,,,Flexible
2759729,Mary,http://kiva.org/lend/2759729,"=HYPERLINK(""http://kiva.org/lend/2759729"", ""Mary"") ",0,500,60,440,12,0.54,2922257,2.12,"22-Apr-2024 04:40:23 pm","27-May-2024 04:40:23 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 09:40:23 am","27-May-2024 09:40:23 am","23-Apr-2024 01:56:06 pm","33 days 19 hours 44 mins",,http://www.kiva.org/partners/411,0,0,0,0,0,0,0,,,,,"Solomon Islands",Retail,Retail,"to purchase a bale of sugar, a carton of noodles, a carton of tuna, a bale of rice, and mixed goods for her small retail store.","#Woman-Owned Business, #Repeat Borrower",,,,,Flexible
2754528,"Lucas Ezequiel",http://kiva.org/lend/2754528,"=HYPERLINK(""http://kiva.org/lend/2754528"", ""Lucas Ezequiel"") ",0,475,125,350,26.32,0.43,2923439,4.47,"22-Apr-2024 05:00:05 pm","27-May-2024 05:00:05 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 10:00:05 am","27-May-2024 10:00:05 am","23-Apr-2024 01:56:06 pm","33 days 20 hours 3 mins",,http://www.kiva.org/partners/58,0,0,0,0,0,0,0,,,,,Paraguay,Education,"Higher education costs","To pay the fees for his College degree.",user_favorite,,,,,Flexible
2764598,Lea,http://kiva.org/lend/2764598,"=HYPERLINK(""http://kiva.org/lend/2764598"", ""Lea"") ",0,275,50,225,18.18,0.28,2923447,1.79,"22-Apr-2024 05:00:13 pm","27-May-2024 05:00:13 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 10:00:13 am","27-May-2024 10:00:13 am","23-Apr-2024 01:56:06 pm","33 days 20 hours 4 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Food,"Fish Selling","to buy additional kilos of dried fish to sell.","#Woman-Owned Business",,,,,Flexible
2764599,"Ian Mae",http://kiva.org/lend/2764599,"=HYPERLINK(""http://kiva.org/lend/2764599"", ""Ian Mae"") ",0,275,50,225,18.18,0.28,2923447,1.79,"22-Apr-2024 05:00:14 pm","27-May-2024 05:00:13 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 10:00:14 am","27-May-2024 10:00:13 am","23-Apr-2024 01:56:06 pm","33 days 20 hours 4 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Food,Cereals,"to purchase additional sacks of rice to sell.","#Woman-Owned Business, #Vegan",,,,,Flexible
2764600,Jenalyn,http://kiva.org/lend/2764600,"=HYPERLINK(""http://kiva.org/lend/2764600"", ""Jenalyn"") ",0,275,75,200,27.27,0.25,2923448,2.69,"22-Apr-2024 05:00:14 pm","27-May-2024 05:00:14 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 10:00:14 am","27-May-2024 10:00:14 am","23-Apr-2024 01:56:06 pm","33 days 20 hours 4 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Agriculture,Pigs,"to buy feed and other supplies for her pig fattening business.","#Woman-Owned Business, #Animals, #Parent",,,,,Flexible
2760763,Ainura,http://kiva.org/lend/2760763,"=HYPERLINK(""http://kiva.org/lend/2760763"", ""Ainura"") ",0,575,105,470,18.26,0.58,2923453,3.76,"22-Apr-2024 05:00:19 pm","27-May-2024 05:00:19 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 10:00:19 am","27-May-2024 10:00:19 am","23-Apr-2024 01:56:06 pm","33 days 20 hours 4 mins",,http://www.kiva.org/partners/171,0,0,0,0,0,0,0,,,,,Kyrgyzstan,Agriculture,Livestock,"to buy hay in order to fatten and breed livestock.","#Animals, #Parent, #Repeat Borrower",,,,,Flexible
2759875,"Martha Cecilia",http://kiva.org/lend/2759875,"=HYPERLINK(""http://kiva.org/lend/2759875"", ""Martha Cecilia"") ",0,575,10,565,1.74,0.7,2923459,0.36,"22-Apr-2024 05:00:25 pm","27-May-2024 05:00:25 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 10:00:25 am","27-May-2024 10:00:25 am","23-Apr-2024 01:56:06 pm","33 days 20 hours 4 mins",,http://www.kiva.org/partners/177,0,0,0,0,0,0,0,,,,,Colombia,Clothing,"Clothing Sales","to buy jewelry (chains, rings and fantasy accessories) and laminated gold.","#Woman-Owned Business, #Supporting Family",,,,,Fixed
2759876,"Jose Humberto",http://kiva.org/lend/2759876,"=HYPERLINK(""http://kiva.org/lend/2759876"", ""Jose Humberto"") ",0,950,0,950,0,1.17,2923459,0,"22-Apr-2024 05:00:25 pm","27-May-2024 05:00:25 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 10:00:25 am","27-May-2024 10:00:25 am","23-Apr-2024 01:56:06 pm","33 days 20 hours 4 mins",,http://www.kiva.org/partners/177,0,0,0,0,0,0,0,,,,,Colombia,Services,"Landscaping / Gardening","to purchase a motorcycle to commute from his home to his work.",,,,,,Fixed
2759720,Mary,http://kiva.org/lend/2759720,"=HYPERLINK(""http://kiva.org/lend/2759720"", ""Mary"") ",0,975,0,975,0,1.2,2923461,0,"22-Apr-2024 05:00:27 pm","27-May-2024 05:00:27 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 10:00:27 am","27-May-2024 10:00:27 am","23-Apr-2024 01:56:06 pm","33 days 20 hours 4 mins",,http://www.kiva.org/partners/411,0,0,0,0,0,0,0,,,,,"Solomon Islands",Food,"Food Production/Sales","to buy flour, cooking oil, baking tray, baking ingredients, a cooking stove and a market umbrella for her food business.","#Woman-Owned Business, #Elderly, #Repeat Borrower, #Biz Durable Asset",,,,,Flexible
2759722,May,http://kiva.org/lend/2759722,"=HYPERLINK(""http://kiva.org/lend/2759722"", ""May"") ",0,725,0,725,0,0.89,2923467,0,"22-Apr-2024 05:00:33 pm","27-May-2024 05:00:33 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 10:00:33 am","27-May-2024 10:00:33 am","23-Apr-2024 01:56:06 pm","33 days 20 hours 4 mins",,http://www.kiva.org/partners/411,0,0,0,0,0,0,0,,,,,"Solomon Islands",Food,"Food Stall","to purchase vegetables to sell, a cooler, a table, and an umbrella for her small business.","#Woman-Owned Business, #Eco-friendly, #Vegan, #Biz Durable Asset",,,,,Flexible
2759730,Jenny,http://kiva.org/lend/2759730,"=HYPERLINK(""http://kiva.org/lend/2759730"", ""Jenny"") ",0,500,55,445,11,0.55,2923468,1.97,"22-Apr-2024 05:00:34 pm","27-May-2024 05:00:34 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 10:00:34 am","27-May-2024 10:00:34 am","23-Apr-2024 01:56:06 pm","33 days 20 hours 4 mins",,http://www.kiva.org/partners/411,0,0,0,0,0,0,0,,,,,"Solomon Islands",Retail,"General Store","to buy popcorn, sausages, flour, noodles, ice blocks, and cigarettes for her market business.","#Woman-Owned Business, #Repeat Borrower, #Supporting Family",,,,,Flexible
2759731,Grace,http://kiva.org/lend/2759731,"=HYPERLINK(""http://kiva.org/lend/2759731"", ""Grace"") ",0,500,25,475,5,0.58,2923482,0.9,"22-Apr-2024 05:00:48 pm","27-May-2024 05:00:48 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 10:00:48 am","27-May-2024 10:00:48 am","23-Apr-2024 01:56:06 pm","33 days 20 hours 4 mins",,http://www.kiva.org/partners/411,0,0,0,0,0,0,0,,,,,"Solomon Islands",Food,"Food Market","to buy bag of betel nut fruit, fruit leaf  flour, cooking oil and firewood.","#Repeat Borrower",,,,,Flexible
2766079,Latoya,http://kiva.org/lend/2766079,"=HYPERLINK(""http://kiva.org/lend/2766079"", ""Latoya"") ",0,5500,1710,3790,31.09,4.67,2923854,14.12,"18-Apr-2024 07:48:21 pm","27-May-2024 05:07:00 pm","23-Apr-2024 08:56:06 pm","18-Apr-2024 12:48:21 pm","27-May-2024 10:07:00 am","23-Apr-2024 01:56:06 pm","33 days 20 hours 10 mins",,http://www.kiva.org/partners/0,0,0,0,0,0,0,0,,,,,"United States",Health,Health,"to fund my studio, marketing, and necessary materials for my small business.","user_favorite, #Woman-Owned Business, #US immigrant, #Education, LGBTQ, US Refugee",,,,,Fixed
2764601,Ailyn,http://kiva.org/lend/2764601,"=HYPERLINK(""http://kiva.org/lend/2764601"", ""Ailyn"") ",0,350,125,225,35.71,0.28,2924644,4.53,"22-Apr-2024 05:20:10 pm","27-May-2024 05:20:10 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 10:20:10 am","27-May-2024 10:20:10 am","23-Apr-2024 01:56:06 pm","33 days 20 hours 24 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Agriculture,Farming,"to purchase fertilizers and other farm supplies.","#Woman-Owned Business, #Vegan",,,,,Flexible
2764602,Esperanza,http://kiva.org/lend/2764602,"=HYPERLINK(""http://kiva.org/lend/2764602"", ""Esperanza"") ",0,450,25,425,5.56,0.52,2924645,0.91,"22-Apr-2024 05:20:11 pm","27-May-2024 05:20:11 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 10:20:11 am","27-May-2024 10:20:11 am","23-Apr-2024 01:56:06 pm","33 days 20 hours 24 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Food,"Fruits & Vegetables","to purchase fruits and vegetables to sell in her food stall.","#Woman-Owned Business, #Vegan, #Elderly",,,,,Flexible
2764603,Christiaena,http://kiva.org/lend/2764603,"=HYPERLINK(""http://kiva.org/lend/2764603"", ""Christiaena"") ",0,400,25,375,6.25,0.46,2924645,0.91,"22-Apr-2024 05:20:11 pm","27-May-2024 05:20:11 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 10:20:11 am","27-May-2024 10:20:11 am","23-Apr-2024 01:56:06 pm","33 days 20 hours 24 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Retail,"General Store","to buy additional items like canned goods, chips, personal care products, etc., to sell in her store.","volunteer_pick, #Woman-Owned Business, #Parent, #Repeat Borrower",,,,,Flexible
2759877,"Julissa Auxuliadora",http://kiva.org/lend/2759877,"=HYPERLINK(""http://kiva.org/lend/2759877"", ""Julissa Auxuliadora"") ",0,350,35,315,10,0.39,2925845,1.28,"22-Apr-2024 05:40:11 pm","27-May-2024 05:40:11 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 10:40:11 am","27-May-2024 10:40:11 am","23-Apr-2024 01:56:06 pm","33 days 20 hours 44 mins",,http://www.kiva.org/partners/176,0,0,0,0,0,0,0,,,,,Nicaragua,Housing,"Personal Housing Expenses","to buy building materials to plaster the walls and paint the house to make it look better.","#Parent, #Repeat Borrower, #Repair Renew Replace",,,,,Flexible
2759879,"Rogers Rafael",http://kiva.org/lend/2759879,"=HYPERLINK(""http://kiva.org/lend/2759879"", ""Rogers Rafael"") ",0,700,5,695,0.71,0.85,2927045,0.19,"22-Apr-2024 06:00:11 pm","27-May-2024 06:00:11 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 11:00:11 am","27-May-2024 11:00:11 am","23-Apr-2024 01:56:06 pm","33 days 21 hours 4 mins",,http://www.kiva.org/partners/177,0,0,0,0,0,0,0,,,,,Colombia,Clothing,"Clothing Sales","to buy a batch of 20 pairs of jeans and 12 tee-shirts.","#Elderly, #Single Parent, #Repair Renew Replace",,,,,Fixed
2759880,"Las Acomainas De Acomayo Group",http://kiva.org/lend/2759880,"=HYPERLINK(""http://kiva.org/lend/2759880"", ""Las Acomainas De Acomayo Group"") ",0,6775,85,6690,1.25,8.22,2928239,3.2,"22-Apr-2024 06:20:05 pm","27-May-2024 06:20:05 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 11:20:05 am","27-May-2024 11:20:05 am","23-Apr-2024 01:56:06 pm","33 days 21 hours 23 mins",,http://www.kiva.org/partners/119,0,0,0,0,0,0,0,,,,,Peru,Food,"Grocery Store","to buy rice, sugar, milk, and cookies.","#Repeat Borrower",,,,,Flexible
2759881,"Cristian Sneyder",http://kiva.org/lend/2759881,"=HYPERLINK(""http://kiva.org/lend/2759881"", ""Cristian Sneyder"") ",0,550,0,550,0,0.68,2928247,0,"22-Apr-2024 06:20:13 pm","27-May-2024 06:20:13 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 11:20:13 am","27-May-2024 11:20:13 am","23-Apr-2024 01:56:06 pm","33 days 21 hours 24 mins",,http://www.kiva.org/partners/177,0,0,0,0,0,0,0,,,,,Colombia,Services,"Barber Shop","to buy inventory such as dryers, clippers, furniture.","#Repair Renew Replace",,,,,Fixed
2762298,Charlie,http://kiva.org/lend/2762298,"=HYPERLINK(""http://kiva.org/lend/2762298"", ""Charlie"") ",0,10000,2050,7950,20.5,9.77,2929420,16.51,"18-Apr-2024 04:46:50 pm","27-May-2024 06:39:46 pm","23-Apr-2024 08:56:06 pm","18-Apr-2024 09:46:50 am","27-May-2024 11:39:46 am","23-Apr-2024 01:56:06 pm","33 days 21 hours 43 mins",,http://www.kiva.org/partners/0,0,0,0,0,0,0,0,,,,,"United States",Retail,Retail,"an independent bookstore (& repeat borrower) expand inventory + coordinate volunteers to meet community needs.","user_favorite, #Unique, #Repeat Borrower, #Job Creator, #Supporting Family, #CommunityImpact, #Education",,,,,Fixed
2764604,Lucresia,http://kiva.org/lend/2764604,"=HYPERLINK(""http://kiva.org/lend/2764604"", ""Lucresia"") ",0,525,50,475,9.52,0.58,2929445,1.9,"22-Apr-2024 06:40:12 pm","27-May-2024 06:40:11 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 11:40:12 am","27-May-2024 11:40:11 am","23-Apr-2024 01:56:06 pm","33 days 21 hours 44 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Retail,"General Store","to buy additional items like canned goods, chips, personal care products, etc. to sell in her store.","#Woman-Owned Business, #Widowed, #Single",,,,,Flexible
2764487,"Mary Cris",http://kiva.org/lend/2764487,"=HYPERLINK(""http://kiva.org/lend/2764487"", ""Mary Cris"") ",0,225,50,175,22.22,0.22,2929445,1.9,"22-Apr-2024 06:40:11 pm","27-May-2024 06:40:11 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 11:40:11 am","27-May-2024 11:40:11 am","23-Apr-2024 01:56:06 pm","33 days 21 hours 44 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Food,"Food Production/Sales","to purchase ingredients for her food production business.","#Woman-Owned Business, #Parent",,,,,Flexible
2764515,"Maria Daisy",http://kiva.org/lend/2764515,"=HYPERLINK(""http://kiva.org/lend/2764515"", ""Maria Daisy"") ",0,350,25,325,7.14,0.4,2929445,0.95,"22-Apr-2024 06:40:11 pm","27-May-2024 06:40:11 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 11:40:11 am","27-May-2024 11:40:11 am","23-Apr-2024 01:56:06 pm","33 days 21 hours 44 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Retail,"General Store","to buy additional items like canned goods, chips, personal care products, etc. to sell in her store.","#Woman-Owned Business, #Parent",,,,,Flexible
2764607,Jemar,http://kiva.org/lend/2764607,"=HYPERLINK(""http://kiva.org/lend/2764607"", ""Jemar"") ",0,450,0,450,0,0.55,2929446,0,"22-Apr-2024 06:40:12 pm","27-May-2024 06:40:12 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 11:40:12 am","27-May-2024 11:40:12 am","23-Apr-2024 01:56:06 pm","33 days 21 hours 44 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Food,"Food Production/Sales","to purchase ingredients for her food production business.","#Woman-Owned Business",,,,,Flexible
2764615,Alma,http://kiva.org/lend/2764615,"=HYPERLINK(""http://kiva.org/lend/2764615"", ""Alma"") ",0,450,0,450,0,0.55,2929447,0,"22-Apr-2024 06:40:13 pm","27-May-2024 06:40:13 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 11:40:13 am","27-May-2024 11:40:13 am","23-Apr-2024 01:56:06 pm","33 days 21 hours 44 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Food,"Grocery Store","to buy additional items like canned goods, chips, personal care products, etc. to sell in her store.","#Woman-Owned Business, #Repeat Borrower",,,,,Flexible
2767960,"Gpf Sope Naby Mbagam Group",http://kiva.org/lend/2767960,"=HYPERLINK(""http://kiva.org/lend/2767960"", ""Gpf Sope Naby Mbagam Group"") ",0,4575,35,4540,0.77,5.58,2930639,1.35,"22-Apr-2024 07:00:05 pm","27-May-2024 07:00:05 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 12:00:05 pm","27-May-2024 12:00:05 pm","23-Apr-2024 01:56:06 pm","33 days 22 hours 3 mins",,http://www.kiva.org/partners/105,0,0,0,0,0,0,0,,,,,Senegal,Food,Cereals,"to buy rice in bulk.","volunteer_pick, #Woman-Owned Business, #Vegan, #Elderly, #Parent",,,,,Flexible
2764608,Ninfa,http://kiva.org/lend/2764608,"=HYPERLINK(""http://kiva.org/lend/2764608"", ""Ninfa"") ",0,525,0,525,0,0.64,2930647,0,"22-Apr-2024 07:00:13 pm","27-May-2024 07:00:13 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 12:00:13 pm","27-May-2024 12:00:13 pm","23-Apr-2024 01:56:06 pm","33 days 22 hours 4 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Food,"Fish Selling","to buy additional boxes of fish to sell.","#Woman-Owned Business",,,,,Flexible
2764614,Marianita,http://kiva.org/lend/2764614,"=HYPERLINK(""http://kiva.org/lend/2764614"", ""Marianita"") ",0,350,50,300,14.29,0.37,2930647,1.93,"22-Apr-2024 07:00:13 pm","27-May-2024 07:00:13 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 12:00:13 pm","27-May-2024 12:00:13 pm","23-Apr-2024 01:56:06 pm","33 days 22 hours 4 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Retail,"General Store","to buy additional items like canned goods, chips, personal care products, etc. to sell in her store.","#Woman-Owned Business, #Repeat Borrower",,,,,Flexible
2764620,Julita,http://kiva.org/lend/2764620,"=HYPERLINK(""http://kiva.org/lend/2764620"", ""Julita"") ",0,325,50,275,15.38,0.34,2930648,1.93,"22-Apr-2024 07:00:14 pm","27-May-2024 07:00:14 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 12:00:14 pm","27-May-2024 12:00:14 pm","23-Apr-2024 01:56:06 pm","33 days 22 hours 4 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Retail,"General Store","to buy additional items like canned goods, chips, personal care products, etc. to sell in her store.","#Woman-Owned Business, #Repeat Borrower",,,,,Flexible
2764622,Zenaida,http://kiva.org/lend/2764622,"=HYPERLINK(""http://kiva.org/lend/2764622"", ""Zenaida"") ",0,225,75,150,33.33,0.18,2930648,2.89,"22-Apr-2024 07:00:14 pm","27-May-2024 07:00:14 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 12:00:14 pm","27-May-2024 12:00:14 pm","23-Apr-2024 01:56:06 pm","33 days 22 hours 4 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Retail,"General Store","to buy additional items like canned goods, chips, personal care products, etc. to sell in her store.","#Woman-Owned Business, #Repeat Borrower",,,,,Flexible
2764623,Vilma,http://kiva.org/lend/2764623,"=HYPERLINK(""http://kiva.org/lend/2764623"", ""Vilma"") ",0,350,50,300,14.29,0.37,2930648,1.93,"22-Apr-2024 07:00:15 pm","27-May-2024 07:00:14 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 12:00:15 pm","27-May-2024 12:00:14 pm","23-Apr-2024 01:56:06 pm","33 days 22 hours 4 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Retail,"General Store","to buy additional items like canned goods, chips, personal care products, etc., to sell in her store.","#Woman-Owned Business, #Parent, #Repeat Borrower",,,,,Flexible
2764624,Suzet,http://kiva.org/lend/2764624,"=HYPERLINK(""http://kiva.org/lend/2764624"", ""Suzet"") ",0,425,50,375,11.76,0.46,2930649,1.93,"22-Apr-2024 07:00:15 pm","27-May-2024 07:00:15 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 12:00:15 pm","27-May-2024 12:00:15 pm","23-Apr-2024 01:56:06 pm","33 days 22 hours 4 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Retail,"General Store","to buy additional items like canned goods, chips, personal care products, etc., to sell in her store.","#Woman-Owned Business, #Parent, #Repeat Borrower",,,,,Flexible
2764626,Rosalie,http://kiva.org/lend/2764626,"=HYPERLINK(""http://kiva.org/lend/2764626"", ""Rosalie"") ",0,625,75,550,12,0.68,2930649,2.89,"22-Apr-2024 07:00:15 pm","27-May-2024 07:00:15 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 12:00:15 pm","27-May-2024 12:00:15 pm","23-Apr-2024 01:56:06 pm","33 days 22 hours 4 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Retail,"General Store","to buy additional items like canned goods, chips, personal care products, etc., to sell in her store.","#Woman-Owned Business, #Parent, #Repeat Borrower",,,,,Flexible
2764616,Purity,http://kiva.org/lend/2764616,"=HYPERLINK(""http://kiva.org/lend/2764616"", ""Purity"") ",0,400,0,400,0,0.49,2930654,0,"22-Apr-2024 07:00:20 pm","27-May-2024 07:00:20 pm","23-Apr-2024 08:56:06 pm","22-Apr-2024 12:00:20 pm","27-May-2024 12:00:20 pm","23-Apr-2024 01:56:06 pm","33 days 22 hours 4 mins",,http://www.kiva.org/partners/156,0,0,0,0,0,0,0,,,,,Kenya,Agriculture,Farming,"to invest in essential resources like fertilizers, high-quality seeds, and farm chemicals.","#Woman-Owned Business",,,,,Flexible
